"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Puskás László (festő)"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageID",1220196
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21531050
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogkatolikus.hu/%3Fmuv=hir&hir_id=775"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/2033090/hu/Isteni-Irgalmass%C3%A1g-Temploma"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/puskas-laszlo-5990"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416200633/http:/hetnap.rs/mobil/%3Fp=cikk&id=1647"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/cikk.php%3Fh=103"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/abstract","Puskás László (Ungvár, 1941. február 22.–) görögkatolikus lelkész, festőművész, mozaik-alkotó művész, író."
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puskás_László_(festő)?oldid=21531050&ns=0"
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Puskás_László_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puskás_László_(festő)"
"http://hu.wikipedia.org/wiki/Puskás_László_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puskás_László_(festő)"
