"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Toro"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xx70"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://dbpedia.org/ontology/wikiPageID",475905
"http://hu.dbpedia.org/resource/Puerto_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",20780470
"http://hu.dbpedia.org/resource/Puerto_Toro","http://xmlns.com/foaf/0.1/name","Puerto Toro"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/név","Puerto Toro"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/térkép","Chile.estrechodemagallanes.png"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://hu.dbpedia.org/property/térképaláírás","Puerto Toro a Navarino-sziget keleti partján"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://dbpedia.org/ontology/abstract","Puerto Toro egy 36 fős település Chile déli felén a . Ezt a kis halászfalut még 1892-ben alapították, és egy időben az aranyláz miatt komolyabb jelentőségre tett szert. Manapság Puerto Toro a királyrák halászata miatt népszerű. Nevezetességének oka a földrajzi fekvése, mivel ez a legdélebbi lakott település a világon (55°05'D 67°04'Ny), leszámítva a meteorológiai és a kutatóállomásokat. A Déli-sarktól való távolsága 4000 km."
"http://hu.dbpedia.org/resource/Puerto_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Toro?oldid=20780470&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Toro","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Puerto_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Toro"
"http://hu.wikipedia.org/wiki/Puerto_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Toro"
