"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://www.w3.org/2000/01/rdf-schema#label","Monkey D. Luffy"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_f41"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://dbpedia.org/ontology/wikiPageID",426776
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://dbpedia.org/ontology/wikiPageRevisionID",21140094
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/megjelenés","ROMANCE DAWN - 冒険の夜明け"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/One_Piece"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Tanaka_Majumi"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Takano_Urara"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/beceneve","Mugivara no Luffy, Szalmakalapos Luffy"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/csapata","Mugivara no Kaizoku - Szalmakalapos kalózbanda, Mugiwara Dai-sendan - Szalmakalapos flotta"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/egyébNevei","Lucy"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/elsőMegjEpizódban",1999
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/elsőMegjFejezetben","ROMANCE DAWN - 冒険の夜明け"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","モンキー・D・ルフィ"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/fegyvere","Az egész teste"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/foglalkozása","Kalóz"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/kora",17
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/képességei","Démongyümölcs használó: Gumigyümölcs"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/rangja","Kapitány"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/rokonai","Monkey D. Garp, Monkey D. Dragon"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/szereplőNeve","Monkey D. Luffy"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/elsőMegjFejezetbenDátuma",1997
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/valódiNeve","Monkey D. Luffy"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/technikái","Gumiember, Haki használó"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://dbpedia.org/ontology/abstract","Monkey D. Luffy (モンキー・D・ルフィ; Monkí D. Rufi; Hepburn: Monkī D. Rufi) fiktív karakter, kalózkapitány. Oda Eiicsiró One Piece című mangájának, és az abból készült animének a főszereplője. Legénysége a - Szalmakalap Kalózok -, más néven Szalmakalapos Kalózok. Jelenlegi vérdíja másfél milliárd beli. A Sütemény szigeten történtek után Luffy-t, ""A Tenger Ötödik Császárrá nyilvánították az újságokban."
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monkey_D._Luffy?oldid=21140094&ns=0"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://dbpedia.org/ontology/wikiPageLength",26325
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monkey_D._Luffy"
"http://hu.wikipedia.org/wiki/Monkey_D._Luffy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monkey_D._Luffy"
