"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszájú_kerticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi"
"http://hu.dbpedia.org/resource/Pannon_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi"
"http://hu.dbpedia.org/resource/Éticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2000/01/rdf-schema#label","Horvátország puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://dbpedia.org/ontology/wikiPageID",845228
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://dbpedia.org/ontology/wikiPageRevisionID",14169960
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_puhatestűi?oldid=14169960&ns=14"
