"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://www.w3.org/2000/01/rdf-schema#label","Hej, igazítsad jól a lábod"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageID",1386826
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageRevisionID",23476554
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=HejIgazitsad%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010140049.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-161.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Hej,"
"http://hu.dbpedia.org/resource/Hej,_igazítsad_jól_a_lábod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Hej,igazitsad.html%7Ctit=Hej,"
