"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Herrmann-Debroux (metróállomás)"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1373607
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18099713
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/H.debroux_0_.pdf"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/cím","avenue Herrmann-Debroux"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/kép","Metro_Brussel_Herrmann-Debroux_perrons.jpg"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Herrmann-Debroux állomás peronjai"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/név","Herrmann-Debroux"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://hu.dbpedia.org/property/liftekSzáma",3
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://dbpedia.org/ontology/abstract","A Herrmann-Debroux a brüsszeli 5-ös metró (Érasme - Herrmann-Debroux) délkeleti végállomása."
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herrmann-Debroux_(metróállomás)?oldid=18099713&ns=0"
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herrmann-Debroux_(metróállomás)"
"http://hu.wikipedia.org/wiki/Herrmann-Debroux_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herrmann-Debroux_(metróállomás)"
