"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloe_greatheadii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aloé"
"http://hu.dbpedia.org/resource/Aloe_helenae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aloé"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aloé"
"http://hu.dbpedia.org/resource/Aloe_×_hexapetala","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aloé"
"http://hu.dbpedia.org/resource/Aloé","http://www.w3.org/2000/01/rdf-schema#label","Aloé"
"http://hu.dbpedia.org/resource/Aloé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rws"
"http://hu.dbpedia.org/resource/Aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aloé"
"http://hu.dbpedia.org/resource/Aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Aloé","http://dbpedia.org/ontology/wikiPageID",31856
"http://hu.dbpedia.org/resource/Aloé","http://dbpedia.org/ontology/wikiPageRevisionID",22733619
"http://hu.dbpedia.org/resource/Aloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30106039-2"
"http://hu.dbpedia.org/resource/Aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
