"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/2000/01/rdf-schema#label","Roman Baskin"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_színészek"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://dbpedia.org/ontology/wikiPageID",1622971
"http://hu.dbpedia.org/resource/Roman_Baskin","http://dbpedia.org/ontology/wikiPageRevisionID",23610913
"http://hu.dbpedia.org/resource/Roman_Baskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://dbpedia.org/ontology/abstract","Roman Baskin (Tallinn, 1954. december 24. – 2018. szeptember 13.) észt színész, rendező."
"http://hu.dbpedia.org/resource/Roman_Baskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roman_Baskin?oldid=23610913&ns=0"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Roman_Baskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roman_Baskin"
"http://hu.wikipedia.org/wiki/Roman_Baskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roman_Baskin"
