"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aleix_Espargaró"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Aleix_Espargaró"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Aleix_Espargaró"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Aleix_Espargaró"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://www.w3.org/2000/01/rdf-schema#label","Aleix Espargaró"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff7r_"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://dbpedia.org/ontology/wikiPageID",520852
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://dbpedia.org/ontology/wikiPageRevisionID",23557665
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gresini_Racing"
