"subject","predicate","object"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://www.w3.org/2000/01/rdf-schema#label","1143-as tervszámú repülőgép-hordozó cirkáló"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vj6p"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://dbpedia.org/ontology/wikiPageID",1046738
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://dbpedia.org/ontology/wikiPageRevisionID",23130611
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ship/row/rus/1143.htm"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet_és_orosz_hadihajóosztályok"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://dbpedia.org/ontology/abstract","A Kijev osztály (más nevén 1143-as tervszámú repülőgép-hordozó cirkáló, vagy Krecset osztály) a Szovjetunió első merevszárnyú repülőgépek hordozására is alkalmas repülőgép-hordozója, melyet a épített az 1970-es évek első felében. Első tervezési szakaszában, 1970-ben alapjait az 1153-as tervszámú, teljes fedélzetű Orjol osztály képezte. Eredetileg a Szovjet Haditengerészet az amerikai hasonló szuperhordozót igényelt volna, azonban annak költségvonzatai miatt egy kisebb méretű hajó kifejlesztése mellett döntöttek. Szemben az amerikai, vagy brit repülőgép-hordozókkal, a Kijev osztály egy repülőgép-hordozó és egy cirkáló kombinációját képezte. A szovjet rendszerben inkább nehéz repülőgép-hordozó cirkáló mint egy tisztán repülőgép-hordozó. Noha rendelkezik tűzvezető-repülésirányító toronyfelépítménnyel és a törzs 2/3-ában elterülő szögfedélzettel, mégis a tat mellső részén jelentős mennyiségű támadórakéta-fegyverzetet építettek be. Elsődleges feladataként a hadászati támadó-tengeralattjárók, illetve a szovjet flottakötelék más felszíni hajóinak és haditengerészeti repülőcsapatainak támogatását jelölték meg. Képessé tették légtérvédelmi, tengeralattjáró-elhárító és felszíni hadviselések megvívására. Összesen négy hajóegység épült meg az osztályban, melyek szolgálatot teljesítettek mind a szovjet, mind az orosz haditengerészetben egyaránt. Kivonásukat követően a négyből egyet szétvágtak, kettőt pedig eladtak Kínának, a negyediket 2004-ben India haditengerészete vásárolta meg. India felújította és Vikramaditya néven állította hadrendbe. Az ötödik egységet 1979-ben tervezték, de megépítését törölték."
