"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://www.w3.org/2000/01/rdf-schema#label","Jack the Stripper"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n468"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://dbpedia.org/ontology/wikiPageID",24794
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://dbpedia.org/ontology/wikiPageRevisionID",23629062
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207225449/http:/www.freeweb.hu/mrger/Filmes/Hitchcock/Filmogr/Frenzy.htm"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://dbpedia.org/ontology/abstract","Jack the Stripper (magyarul kb. „Vetkőztető(s) Jack”) egy ismeretlen személyazonosságú sorozatgyilkos közkeletű „beceneve”, aki az 1964–1965 között elkövetett úgynevezett londoni „pucér” gyilkosságokat hajtotta végre, egyes források szerint összesen négy, mások szerint öt fiatal nőt ölt meg. A név Jack the Ripper (Hasfelmetsző Jack) nevének elferdítése."
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_the_Stripper?oldid=23629062&ns=0"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_the_Stripper"
"http://hu.wikipedia.org/wiki/Jack_the_Stripper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_the_Stripper"
