"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_francia_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Francia_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Franciaország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569376
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578971
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_sportéletével_kapcsolatos_sablonok?oldid=20578971&ns=14"
