"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/2000/01/rdf-schema#label","Satan’s Dub"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/wikiPageID",239200
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/wikiPageRevisionID",17460183
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/cím","Satan’s Dub"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/előadó","Lee „Scratch” Perry"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/kiadó","Danceteria"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/stílus","reggae, dub"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/abstract","A Lee „Scratch” Perry meets Bullwackie in Satan’s Dub egy 1990-es Lee „Scratch” Perry-album."
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/title","Satan’s Dub"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satan’s_Dub?oldid=17460183&ns=0"
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Satan’s_Dub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satan’s_Dub"
"http://hu.dbpedia.org/resource/Satan's_Dub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Satan’s_Dub"
"http://hu.wikipedia.org/wiki/Satan’s_Dub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satan’s_Dub"
