"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://www.w3.org/2000/01/rdf-schema#label","Komnénosz Teodóra iráni királyné"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/givenName","تئودورا مگاله کومننه/تئودورا کومنن/دسپینا خاتون"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/givenName","Teodora Böyük Komnenos (Dəspinə xatun)"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageID",1673881
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22633503
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/byzantinischezei22mnuoft%23page/88/mode/2up%7Caccessdate=2019-12-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Persia/safawi2.htm"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3761958/La_date_de_la_mort_du_basileus_Jean_IV_Komn%C3%A8nos_de_Tr%C3%A9bizonde%7Caccessdate=2019-12-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/1291371%7Caccessdate=2019-12-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23I4%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rebyz_0766-5598_1979_num_37_1_2098%7Caccessdate=2019-12-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=n12EbAItikcC&pg=PA129&lpg=PA129&dq=caterino+zeno+dragone+crispo&source=bl&ots=DMZh6WSrYi&sig=ACfU3U3YZHzi0hC6I9H4qZ8LgK3qnVDDQQ&hl=hu&sa=X&ved=2ahUKEwi3jPOlmoLnAhVDw4sKHYMyD74Q6AEwC3oECAoQAQ%23v=onepage&q=caterino%20zeno%20dragone%20crispo&f=false%7Caccessdate=2020-01-18"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23TheodoraKomnenediedafter1478"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/t/theodora_komnena_koenigin_von_persien_1478/theodora_koenigin_von_persien_1478.html%7Cc%C3%ADm=Theodora"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","kánnéja (hatun)"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","Komnéna Katalin"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","Komnénosz Teodóra"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","Komnéna Teodóra"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/name","Komnénosz Katalin"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://xmlns.com/foaf/0.1/nick","Deszpina Hatun"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-az"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/cím","Persia. The Safawi Dynasty"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/cím","Trebizond"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/elérés",2019-12-27
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/elérés",2019-12-28
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/first","Otto-Hermann"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1507
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Akkojunlu"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/házastárs","Uzun Haszan, a Fehér Ürü kánja (emírje), Irán királya"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://hu.dbpedia.org/property/keresztnév","Christopher"
