"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Santissima Trinità dei Pellegrini"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6w1q"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_16._századi_építményei"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://dbpedia.org/ontology/wikiPageID",152734
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",22463254
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/kép","Facciata Pellegrini.jpg"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://dbpedia.org/ontology/abstract","A Santissima Trinità dei Pellegrini egy templomot és kolostort magába foglaló nápolyi épületegyüttes. A 16. században építette a nemesi Pignatelli család a Szentföldre igyekvő légiósok számára. Egyike Nápoly legszebb reneszánsz épületeinek, noha a 18. században átalakították. A templomot kettős lépcsősoron át lehet elérni. Homlokzata Luigi Vanvitelli és műve. Nyolcszögletű alaprajzú. Belsőjét , valamint és alkotásai díszítik."
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santissima_Trinità_dei_Pellegrini?oldid=22463254&ns=0"
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santissima_Trinità_dei_Pellegrini"
"http://hu.wikipedia.org/wiki/Santissima_Trinità_dei_Pellegrini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santissima_Trinità_dei_Pellegrini"
