"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savatage","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_Wacholz"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/2000/01/rdf-schema#label","Steve Wacholz"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/wikiPageID",743003
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/wikiPageRevisionID",22090246
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://xmlns.com/foaf/0.1/name","Steve Wacholz"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://xmlns.com/foaf/0.1/nick","Doctor Hardware Killdrums"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savatage"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/becenév","Doctor Hardware Killdrums"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/név","Steve Wacholz"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/aktív",1978
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Crimson_Glory"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spitfire_Records"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://hu.dbpedia.org/property/képalárás",1991
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/abstract","Steve Wacholz (White Plains, New York, 1962. május 11. –) amerikai dobos, aki leginkább a Savatage tagjaként vált ismertté, de megfordult a Crimson Glory tagjai között is. A Savatage tagjaként hét nagylemezt dobolt fel, majd 1993-ban elhagyta a zenekart. Pályafutását olya kezdetleges formációkban kezdte, mint például az ""Alien"", ahol már együtt zenélt Jon és Criss Oliva-val. Jon ekkor aggatta rá a ""Doctor Hardware Killdrums"" becenevet, utalva ezzel Steve kemény dobjátékára. Criss és Jon a 70-es évek végén felvette az Avatar nevet új zenekarukhoz, melynek dobosa Steve Wacholz lett. A nevet azonban birtokolta már egy másik zenekar, így Savatage-ra keresztelték magukat. Az együttes folyamatosan készített lemezeket, és az US Power Metal egyik legkiemelkedőbb formációja lett. Wacholz számára a lendület egészen 1993-ig tartott, amikor is elhagyta a zenekart. Criss Oliva halála után a zenekar szellemi vezér nélkül maradt, ezért távozott. Ezután Spybat néven megalapította saját lemezkiadóját, de doboktatással is foglalkozik a Tampa Mars Music-on. Később csatlakozott a Crimson Glory zenekarhoz, és feldobolta az 1999-ben megjelent albumot."
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spitfire_Records"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Steve_Wacholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Wacholz?oldid=22090246&ns=0"
