"subject","predicate","object"
"http://hu.dbpedia.org/resource/TrueOS","http://www.w3.org/2000/01/rdf-schema#label","TrueOS"
"http://hu.dbpedia.org/resource/TrueOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BSD"
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/wikiPageID",174920
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/wikiPageRevisionID",23580171
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcbsd.org"
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170107170802/http:/pkg.cdn.pcbsd.org/10.0-RELEASE/amd64/All/"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/caption","FreeBSD asztal"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/kernelType","monolitikus/moduláris"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/latestReleaseDate",2018
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/latestReleaseVersion","TrueOS18.03"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/developer","FreeBSD közösség"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/abstract","A TrueOS régebbi nevén PC-BSD egy FreeBSD alapú operációs rendszer volt, melyet azzal a céllal hoztak létre, hogy a lehető legteljesebb grafikus alapú és felhasználóbarát rendszert nyújtson a alapjaira építkezve. 2016 április 4. óta TrueOS néven folyt a fejlesztés. Ezt a KDE grafikus felület segítségével valósítják meg, mely szerves részét képezi a PC-BSD rendszernek. Sok Unix típusú operációs rendszerrel ellentétben a TrueOS már a rendszertelepítéstől kezdve teljesen grafikus alapú, így a tapasztalatlan felhasználó is könnyedén (és gyorsan) fel tudott telepíteni a számítógépére egy teljes értékű FreeBSD típusú operációs rendszert. A KDE vezérlőpultja olyan modulokkal van kiegészítve egy PC-BSD rendszerben, mely számos kényelmi és rendszerbeállítást tesz lehetővé a felhasználók részére teljes egészében grafikus módon, így a meglévő rendszer karbantartása is megoldható mélyreható parancssori ismeretek nélkül. A TrueOS alapja mindig az aktuális FreeBSD kiadásra épül, igazából a FreeBSD egy speciális telepítése. A TrueOS operációs rendszer egyik fő jellemzője, hogy az erre a BSD variánsra előrefordított ún. „txz csomagok” segítségével számos felhasználói program telepíthető a rendszerre teljes egészében grafikus módon, ahogyan az a MS Windows és a MacOSX operációs rendszerekben is szokásos. Ezzel egyidejűleg a FreeBSD egyik fő szolgáltatását, a portsot is örökölte, vagyis egy terjedelmes (közel húszezres) BSD-alapú rendszerekre írt szoftvergyűjteményből is telepíthetünk meglévő PC-BSD rendszerünkre elsősorban konzolból. További kényelmi szolgáltatás céljából 2007 januárjában létrehoztak egy apró felhasználói programot Kports néven, mely a FreeBSD ports gyűjtemény grafikus kezelhetőségét hivatott megvalósítani, így a PC-BSD minden idők legfelhasználóbarátabb FreeBSD rendszerének mondható. Többféle adathordozóról telepíthető (CD, DVD, USB-kulcs, hálózat)."
"http://hu.dbpedia.org/resource/TrueOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TrueOS?oldid=23580171&ns=0"
"http://hu.dbpedia.org/resource/TrueOS","http://dbpedia.org/ontology/wikiPageLength",10931
"http://hu.dbpedia.org/resource/TrueOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TrueOS"
"http://hu.dbpedia.org/resource/PC-BSD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TrueOS"
"http://hu.wikipedia.org/wiki/TrueOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TrueOS"
