"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://www.w3.org/2000/01/rdf-schema#label","Grönland történelme"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011928z3"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://dbpedia.org/ontology/wikiPageID",271255
"http://hu.dbpedia.org/resource/Grönland_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23408136
"http://hu.dbpedia.org/resource/Grönland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://dbpedia.org/ontology/abstract","Grönland történelmét leginkább az időjárási körülmények határozták meg."
"http://hu.dbpedia.org/resource/Grönland_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_történelme?oldid=23408136&ns=0"
"http://hu.dbpedia.org/resource/Grönland_történelme","http://dbpedia.org/ontology/wikiPageLength",8264
"http://hu.dbpedia.org/resource/Grönland_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_történelme"
"http://hu.wikipedia.org/wiki/Grönland_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_történelme"
