"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Hajófara csillagkép"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_3h"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://dbpedia.org/ontology/wikiPageID",54842
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734459
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/méret",673
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/helyezés",20
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/deklináció",-11
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","30420.0"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/rövidítés","Pup"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/latin","Puppis"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/birtokos","Puppis"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/fényrend",2.25
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/görögbetűs","ζ Puppis"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/populáris","Naos"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Egyszarvú
* Tájoló
* Vitorla
* Hajógerinc
* Festő
* Galamb
* Nagy Kutya
* Hydra"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://hu.dbpedia.org/property/északi",40
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://dbpedia.org/ontology/abstract","A Hajó Fara (latin: Puppis) egy csillagkép."
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajófara_csillagkép?oldid=23734459&ns=0"
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Hajófara_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajófara_csillagkép"
"http://hu.dbpedia.org/resource/Hajófar_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajófara_csillagkép"
"http://hu.dbpedia.org/resource/Hajófar_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajófara_csillagkép"
"http://hu.dbpedia.org/resource/Puppis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajófara_csillagkép"
"http://hu.wikipedia.org/wiki/Hajófara_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajófara_csillagkép"
