"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/2000/01/rdf-schema#label","Kozma Pálné muskotály"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/2000/01/rdf-schema#comment","Hazai nemesítésű fajta."
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/wikiPageID",415269
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/wikiPageRevisionID",22948717
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005072938/http:/www.vitis.floranet.hu/index.php%3Foption=content&task=view&id=32"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://xmlns.com/foaf/0.1/name","Kozma Pálné muskotály"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/kép","Kozma Pálné csemegeszőlő.jpg"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/képaláírás","Kozma Pálné csemegeszőlő"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/név","Kozma Pálné muskotály"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/megjegyzések","Hazai nemesítésű fajta."
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/egyébNevei","Cs.É.35"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/fürtLeírása","nagy, tetszetős, olykor laza, vállas."
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/hazaiElterjedtsége","házikerti fajta"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","Magyarország"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/érzékenység","talaj, rothadás, termékenyülés"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/érésiIdőszak","igen korai érésű fajta: augusztus első fele"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/nemesítésAlapfajtái","Itália és Irsai Olivér"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/nemesítésÉve",1953
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://hu.dbpedia.org/property/nemesítőNeve","Kozma Pál"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/abstract","A Kozma Pálné muskotály a nemesítő feleségéről, Kozma Pálné, született Mincsik Erzsébetről elnevezett magyar csemegeszőlőfajta. Kozma Pál és munkatársai állították elő 1953-ban az Itália és Irsai Olivér keresztezésével."
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/conservationStatusSystem","kordon"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kozma_Pálné_muskotály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozma_Pálné_muskotály?oldid=22948717&ns=0"
