"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/2000/01/rdf-schema#label","Porrog"
"http://hu.dbpedia.org/resource/Porrog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcd_q"
"http://hu.dbpedia.org/resource/Porrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Porrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Porrog","http://dbpedia.org/ontology/wikiPageID",44968
"http://hu.dbpedia.org/resource/Porrog","http://dbpedia.org/ontology/wikiPageRevisionID",23575262
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/kép","Porrog légidotó.jpg"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/név","Porrog"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/terület",14.02
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/címer","HUN Porrog COA.svg"
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/irányítószám",8858
"http://hu.dbpedia.org/resource/Porrog","http://hu.dbpedia.org/property/népsűrűség",15.34
