"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/2000/01/rdf-schema#label","Batomalj"
"http://hu.dbpedia.org/resource/Batomalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/wikiPageID",1030891
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/wikiPageRevisionID",20640879
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baska.hr/"
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-baska.hr/"
"http://hu.dbpedia.org/resource/Batomalj","http://xmlns.com/foaf/0.1/name","Batomalj"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/név","Batomalj"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/irányítószám",51523
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/polgármester","Toni Juranić"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/abstract","Batomalj falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Baškához tartozik."
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/postalCode","51523"
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Batomalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batomalj?oldid=20640879&ns=0"
"http://hu.dbpedia.org/resource/Batomalj","http://dbpedia.org/ontology/wikiPageLength",4862
"http://hu.dbpedia.org/resource/Batomalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batomalj"
"http://hu.wikipedia.org/wiki/Batomalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batomalj"
