"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassó_nevének_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassó_szomszédságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassói_falikrónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Czeides-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Honterusfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2000/01/rdf-schema#label","Brassó történelme"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://dbpedia.org/ontology/wikiPageID",1433894
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18316428
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_története"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó történelme"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_történelme?oldid=18316428&ns=14"
