"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/2000/01/rdf-schema#label","Pettneu am Arlberg"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/wikiPageID",1386475
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/wikiPageRevisionID",20386049
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://xmlns.com/foaf/0.1/name","Pettneu am Arlberg"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/név","Pettneu am Arlberg"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/terület",56.8
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/irányítószám",6574
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/polgármester","Manfred Matt"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://hu.dbpedia.org/property/tszf",1222
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/abstract","Pettneu am Arlberg település Ausztriában, Tirolban a Landecki járásban található. Területe 56,8 km², lakosainak száma 1 451 fő, népsűrűsége pedig 26 fő/km² (2014. január 1-jén). A település 1222 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Pettneu am Arlberg (1099 fő) és Schnann (347 fő, 2011. október 31-én)"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/postalCode","6574"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettneu_am_Arlberg?oldid=20386049&ns=0"
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Pettneu_am_Arlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettneu_am_Arlberg"
"http://hu.wikipedia.org/wiki/Pettneu_am_Arlberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettneu_am_Arlberg"
