"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kukori és Kotkoda epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1422201
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22507204
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Kukori és Kotkoda című rajzfilmsorozat epizódjainak listája szerepel."
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kukori_és_Kotkoda_epizódjainak_listája?oldid=22507204&ns=0"
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10270
"http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kukori_és_Kotkoda_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Kukori_és_Kotkoda_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kukori_és_Kotkoda_epizódjainak_listája"
