"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebasztián","http://www.w3.org/2000/01/rdf-schema#label","Szebasztián"
"http://hu.dbpedia.org/resource/Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szebasztián","http://dbpedia.org/ontology/wikiPageID",607962
"http://hu.dbpedia.org/resource/Szebasztián","http://dbpedia.org/ontology/wikiPageRevisionID",12336658
"http://hu.dbpedia.org/resource/Szebasztián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebestyén"
"http://hu.dbpedia.org/resource/Szebasztián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebasztián?oldid=12336658&ns=0"
"http://hu.dbpedia.org/resource/Szebasztián","http://dbpedia.org/ontology/wikiPageLength",184
"http://hu.dbpedia.org/resource/Szebasztián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebasztián"
"http://hu.wikipedia.org/wiki/Szebasztián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebasztián"
