"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/2000/01/rdf-schema#label","It’s Punky Brewster"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2ktj"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://dbpedia.org/ontology/wikiPageID",1008515
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://dbpedia.org/ontology/wikiPageRevisionID",22949176
"http://hu.dbpedia.org/resource/It’s_Punky_Brewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109211505/http:/www.ovguide.com/tv/it_s_punky_brewster.htm"
