"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc (táblabíró)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kehidakustány"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehidai_Deák_család"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageID",1409162
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23267480
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/kép","Idősebb Deák Ferenc - vasárnapi újság.jpg"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/képaláírás","Idősebb Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/név","idősebb kehidai Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/születésiDátum",1761
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kehidakustány"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/típus","politkus"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálDátuma",1808
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kehidakustány"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/gyermekekSzáma",7
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/abstract","Idősebb kehidai Deák Ferenc (Kehida, Zala vármegye, 1761. június 15. – Kehida, Zala vármegye, 1808. január 25.), Zala vármegye táblabírája, zalai főszolgabíró, földbirtokos. Deák Ferencnek, a „Haza Bölcsének” az édesapja."
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Ferenc_(táblabíró)?oldid=23267480&ns=0"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageLength",8791
"http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Ferenc_(táblabíró)"
"http://hu.dbpedia.org/resource/Sibrik_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)"
"http://hu.wikipedia.org/wiki/Deák_Ferenc_(táblabíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Ferenc_(táblabíró)"
