"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonsági_szín-_és_alakjelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Feszültségmentesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Védőital_és_védőétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/2000/01/rdf-schema#label","Munkavédelem"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://dbpedia.org/ontology/wikiPageID",895738
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://dbpedia.org/ontology/wikiPageRevisionID",15381381
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biztonságtechnika"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/2004/02/skos/core#prefLabel","Munkavédelem"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkavédelem?oldid=15381381&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
