"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Radikális Párt"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ft0tj"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/wikiPageID",217703
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23570745
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/2001/2/szellem_es_erkolcs"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015742/http:/www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=506&parpart=0"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/év",1947
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/feloszlatva",1949
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","radikális baloldal"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/pártNeve","Magyar Radikális Párt"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/színHtml","#D40000"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Zsolt_Béla"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/újság","Haladás"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Magyar_Függetlenségi_Népfront"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/abstract","A Magyar Radikális Párt (MRP) egy rövid életű radikális baloldali párt volt a második világháború utáni Magyarországon, 1945 és 1949 között. Rövid fennállása alatt két választáson is indult; 1945-ben nem sikerült bejutnia, 1947-ben azonban hat képviselőt tudott az országgyűlésbe delegálni, nagyrészt az az évben a Szociáldemokrata Pártból az MRP-be átült Peyer Károly és híveinek ismertsége illetve azok támogatói bázisa révén. 1989-ben megpróbálták újraindítani, de támogatottság híján nem volt hosszú életű."
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyar_Függetlenségi_Népfront"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Radikális_Párt?oldid=23570745&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://dbpedia.org/ontology/wikiPageLength",7980
"http://hu.dbpedia.org/resource/Magyar_Radikális_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Zsolt_Béla","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Zsolt_Béla","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/Zsolt_Béla","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.dbpedia.org/resource/MRP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
"http://hu.wikipedia.org/wiki/Magyar_Radikális_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Radikális_Párt"
