"subject","predicate","object"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://www.w3.org/2000/01/rdf-schema#label","107-es busz (Pécs, 1985–2011)"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://dbpedia.org/ontology/wikiPageID",446513
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23479644
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkzrt.hu"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkzrt.hu/"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414102808/http:/pkzrt.hu/menetrend/pecs/7"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/107-es_busz_(Pécs,_1985–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
