"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://www.w3.org/2000/01/rdf-schema#label","Akoimétosz Szent Alexandrosz"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:430-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://dbpedia.org/ontology/wikiPageID",162996
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",22356527
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nominis.cef.fr/contenus/saint/5843/Saint-Alexandre-l-Acemete.html"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://dbpedia.org/ontology/abstract","Akoimétosz Szent Alexandrosz (355 körül – 430) ortodox szent."
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akoimétosz_Szent_Alexandrosz?oldid=22356527&ns=0"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akoimétosz_Szent_Alexandrosz"
"http://hu.wikipedia.org/wiki/Akoimétosz_Szent_Alexandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz"
