"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/2000/01/rdf-schema#label","Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjb0c"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/wikiPageID",310830
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23565332
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://xmlns.com/foaf/0.1/name","Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/first","Hellmuth"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/kép","TerkhiinTsagaanNuurPan.jpg"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/képaláírás","A Terkhiin Tsagaan Nuur tó a Hangáj-hegységben"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/last","Barthel"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/név","Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/pages",10
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Mongólia"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/title","Land zwischen Taiga und Wüste"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/térkép","Altay-Sayan map en.png"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/hegységHossza",500
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/hegységSzélessége",300
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Otgontenger-hegy"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/legmagasabbPont",""
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/abstract","A Hangáj-hegység (mongolul: Хангайн нуруу, Hangajn nurú) egy magashegység Nyugat- és Közép-Mongóliában. A főként gránitból és kristályos kőzetekből álló Hangáj-hegység a Mongol-fennsíkból emelkedik ki, több helyen is elérve a 3000 méteres magasságot. Legmagasabb csúcsa a 4008 méter magas Otgontenger-hegy. A török népek mítoszai a középkor óta e területre teszik Ötükent, a törökök őshazáját."
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Altay-Sayan map en.png"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangáj-hegység?oldid=23565332&ns=0"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Orhon","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.dbpedia.org/resource/Hangháj-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangáj-hegység"
"http://hu.wikipedia.org/wiki/Hangáj-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangáj-hegység"
