"subject","predicate","object"
"http://hu.dbpedia.org/resource/(sic)nesses","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/2000/01/rdf-schema#label","Voliminal: Inside The Nine"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzklf"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot-albumok"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageID",115630
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageRevisionID",23709119
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311031405/http:/www.lyrics2search.com/artist6124_0_0.html"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maggot-land.com/"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesmokinggun.com/archive/paulgray1.html"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipknotcpd.com"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipknotboard.tk"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfkr1.com/"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://nfp.mine.nu/index.php%3Fnewlang=hungarian"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209013622/http:/www.slipknotnews.com/"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipknot1.com"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319095445/http:/www.roadrun.com/artists/Slipknot/"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipknotboard.tk/"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Voliminal:_Inside_The_Nine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
