"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://www.w3.org/2000/01/rdf-schema#label","A szép Szűz Mária"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageID",1442597
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23476431
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WXJf59F3T6g%7Ctit=Csordap%C3%A1sztorok%7Csubtit=12"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o3BHhyFfSOU%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3NcBKDj-Li0%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/xmas/x029.gif%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z_bNmi5hzTE%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JNckXb3s2Fw%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M5sa24Uf5e0%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karácsonyi_dalok_navbox"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/accd",2017-02-15
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Érseki Emőke"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Grupul Coral Sfantul Apostol Andrei, Kolozsvár"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Válogatta és feldolgozta Karai József"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Bakáts Téri Ének-Zenei Általános Iskola"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
