"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/2000/01/rdf-schema#label","René Paul Fonck"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0314fl"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/wikiPageID",761301
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/wikiPageRevisionID",21118573
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/wikiPageExternalLink","http://armys.gportal.hu/gindex.php%3Fpg=12767789&nid=2422748"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/france/fonck.php"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://xmlns.com/foaf/0.1/name","René Paul Fonck"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/kép","René Fonck 02.jpg"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/képaláírás","René Fonck francia ászpilóta és politikus."
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/név","René Paul Fonck"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/halálHelye","Franciaország, Párizs"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/születésHelye","Franciaország, Saulcy-sur-Meurthe"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/egysége","C47; Spa103"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/fegyvernem","gyalogság, légierő"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/kitüntetései","A francia és a belga Croix de Guerre"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/nemzetisége","francia"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/szolgálatiIdő",1937
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/szolgálatiIdő",1914
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/abstract","René Paul Fonck (Saulcy-sur-Meurthe, Vosges, 1894. március 27. – Párizs, 1953. június 18.) francia ászpilóta. Az első világháború legjobb francia és a második legjobb ászpilótája a világranglistának 75 győzelmével. Eredményével öt géppel maradt csak le a legjobb első világháborús pilótától, Manfred von Richthofentől."
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Croix_de_Guerre"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Paul_Fonck?oldid=21118573&ns=0"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Paul_Fonck"
"http://hu.wikipedia.org/wiki/René_Paul_Fonck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Paul_Fonck"
