"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Bahreini férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1435893
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23498993
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Asia/index.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_start"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_end"
