"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Cloud_ko(z)mikus_odüsszeája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","Tommy Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroitiak"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageID",1670068
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageRevisionID",23142375
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/people/literature-and-arts/music-popular-and-jazz-biographies/tommy-flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2001/11/19/arts/tommy-flanagan-elegant-jazz-pianist-is-dead-at-71.html"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/tommy-flanagan-lady-be-good"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/tommy-flanagan/"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2001/nov/20/guardianobituaries.johnfordham"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://xmlns.com/foaf/0.1/name","Tommy Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/date",20191205102257
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/név","Tommy Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/url","https://peoplepill.com/people/tommy-flanagan/"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://hu.dbpedia.org/property/születésiNév","Thomas Lee Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/abstract","Tommy Flanagan (Detroit, 1930. március 16. – New York, 2001. november 16.) amerikai dzsessz-zongorista, zeneszerző."
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_Flanagan?oldid=23142375&ns=0"
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Tommy_Flanagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_Flanagan"
"http://hu.wikipedia.org/wiki/Tommy_Flanagan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_Flanagan"
