"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://www.w3.org/2000/01/rdf-schema#label","Baloghy Mária"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://dbpedia.org/ontology/wikiPageID",1680914
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23635221
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://dbpedia.org/ontology/abstract","Dr. Baloghy Mária (Kassa, 1895. február 22. – Budapest, 1967. szeptember 3.) író, műfordító, középiskolai tanár, reformpedagógus, a gyárgondozónői képzés alapítója."
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baloghy_Mária?oldid=23635221&ns=0"
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://dbpedia.org/ontology/wikiPageLength",5822
"http://hu.dbpedia.org/resource/Baloghy_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baloghy_Mária"
"http://hu.wikipedia.org/wiki/Baloghy_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baloghy_Mária"
