"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax története (1900–1915)"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://dbpedia.org/ontology/wikiPageID",902115
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://dbpedia.org/ontology/wikiPageRevisionID",22495256
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ajax_vezetőedzői"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Bernard Elias Harbord"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Christiaan Gerardus Hertel"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Hermann Stallmann"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Martaré"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Hein Brockmann"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Cor Kist"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Chris Holst"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","J. B. Geissler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Frans Pasteuning"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Ad van der Laan"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/name","Roelof Dijkstra"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://dbpedia.org/ontology/abstract","Az AFC Ajax (Amsterdamsche Football Club Ajax) a holland labdarúgás leghíresebb és legnépszerűbb egyesülete. A klubot kétszer alapították meg. Először 1894-ben, de három év után különböző okok következtében a klub megszűnt. 1900. március 18-án újra megalapították a klubot Amszterdam egyik kávézójában, és azóta is működik. A klub egyik alapítója és első elnöke volt. A csapat első igazi edzője az ír Jack Kirwan volt, akinek a segítségével 1911-ben először jutottak fel az első osztályba. A jelenlegi csapatnév 1908-ban jött létre. 1911-ben alakult ki a jelenlegi mezük, és ebben az évben építették fel az első stadionjukat is, az ún. „fastadiont”."
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_története_(1900–1915)?oldid=22495256&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://dbpedia.org/ontology/wikiPageLength",22113
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_története_(1900–1915)"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_története_(1900–1915)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)"
"http://hu.dbpedia.org/resource/AFC_Ajax_története_(1900-1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)"
"http://hu.dbpedia.org/resource/Az_Ajax_története_(1900–1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1900–1915)"
