"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/2000/01/rdf-schema#label","Anders Gustav Dahlbom"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mj26"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_biológusok"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://dbpedia.org/ontology/wikiPageID",1059879
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://dbpedia.org/ontology/wikiPageRevisionID",22963370
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbe/0587.html"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://dbpedia.org/ontology/abstract","Anders Gustaf Dahlbom svéd entomológus. Zoológiai szakmunkákban nevének rövidítése: „Dahlbom”."
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders_Gustav_Dahlbom?oldid=22963370&ns=0"
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anders_Gustav_Dahlbom"
"http://hu.wikipedia.org/wiki/Anders_Gustav_Dahlbom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anders_Gustav_Dahlbom"
