"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fejedelem_gyermekkora_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes"
"http://hu.dbpedia.org/resource/A_fejedelem_gyermekkora_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes"
"http://hu.dbpedia.org/resource/Magyarország_és_Románia_kapcsolatai","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","R. Várkonyi Ágnes"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
