"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háztartás","http://www.w3.org/2000/01/rdf-schema#label","Háztartás"
"http://hu.dbpedia.org/resource/Háztartás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035zrc"
"http://hu.dbpedia.org/resource/Háztartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Háztartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/wikiPageID",169010
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/wikiPageRevisionID",21144120
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmm.gov.hu/download.php%3Fctag=download&docID=1773"
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406164513/http:/szmm.gov.hu/"
"http://hu.dbpedia.org/resource/Háztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Háztartás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Háztartás","http://hu.dbpedia.org/property/url","http://www.szmm.gov.hu/download.php%3Fctag=download&docID=1773"
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/abstract","A háztartás azoknak a személyeknek az összessége, akik függetlenül bármilyen rokoni viszonyoktól (kapcsolatoktól), egy jövedelmi, illetve egy fogyasztói közösséget alkotnak és az életviteli költségeiket folyamatosan részben vagy egészben közösen viselik. A háztartás fogalma tehát nem azonos a család fogalmával, mivel előbbi inkább gazdasági kötődés, utóbbi inkább jogi. Többnyire egy család képez egy háztartást, a leggyakoribb modellek az egy-két szülős egy-több gyermekkel, vagy házaspár gyermek nélkül. Háztartást alkothatnak oldalági, le- vagy felmenő ági rokoni kapcsolatban lévő személyek is ugyanúgy, mintha két barátnő költözik össze, mivel egyedül gazdálkodnak. Magyarországon jellemző még a kétcsaládos háztartás is, ahol például idős házaspár van a házas gyermekének családjával közös háztartásban. (Család ebben az esetben a szűk család: szülő(k), gyermek(ek).) A statisztika külön háztartásnak tekinti még az ideiglenesen távol élőket, diákokat, munka miatt távol élőket, ők vagy hozzájárulást kapnak a megfigyelt háztartástól, vagy támogatást adnak haza."
"http://hu.dbpedia.org/resource/Háztartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háztartás?oldid=21144120&ns=0"
"http://hu.dbpedia.org/resource/Háztartás","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Háztartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háztartás"
"http://hu.wikipedia.org/wiki/Háztartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háztartás"
