"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://www.w3.org/2000/01/rdf-schema#label","Maupiti tengerilégykapó"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7vlc"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageID",1011175
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",21489602
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/name","Maupiti tengerilégykapó"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/imageCaption","Régi rajz a madárról"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikicommonscat","Pomarea pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/wikispecies","Pomarea pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/binomial","Pomarea pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/genus","Pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/species","P. pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://dbpedia.org/ontology/abstract","A maupiti tengerilégykapó (Pomarea pomarea) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a császárlégykapó-félék (Monarchidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maupiti_tengerilégykapó?oldid=21489602&ns=0"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maupiti_tengerilégykapó"
"http://hu.dbpedia.org/resource/Pomarea_pomarea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó"
"http://hu.wikipedia.org/wiki/Maupiti_tengerilégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó"
