"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kisváltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Könnyűsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Középsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Légsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagyváltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Papírsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pehelysúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Váltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1448705
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",18536040
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Ökölvívás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon?oldid=18536040&ns=14"
