"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Keresztényszociális Néppárt (Luxemburg)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_pártok"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",1640186
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",23164757
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://xmlns.com/foaf/0.1/name","Keresztényszociális Néppárt"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/alapítva",1944
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/név","Keresztényszociális Néppárt"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://dbpedia.org/ontology/abstract","A Keresztényszociális Néppárt egy politikai párt Luxemburgban. Jobboldali, ideológiája a kereszténydemokrácia. A pártot 1944-ben alapították. Korábbi elnöke, egyben legismertebb politikusa Jean-Claude Juncker, 1995 és 2013 között Luxemburg miniszterelnöke, az Európai Bizottság későbbi elnöke."
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztényszociális_Néppárt_(Luxemburg)?oldid=23164757&ns=0"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztényszociális_Néppárt_(Luxemburg)"
"http://hu.wikipedia.org/wiki/Keresztényszociális_Néppárt_(Luxemburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Luxemburg)"
