"subject","predicate","object"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/2000/01/rdf-schema#label","Streetly"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ph11"
"http://hu.dbpedia.org/resource/Streetly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/wikiPageID",460578
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/wikiPageRevisionID",21159363
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305202748/http:/www.streetly.walsall.sch.uk/"
"http://hu.dbpedia.org/resource/Streetly","http://xmlns.com/foaf/0.1/name","Streetly"
"http://hu.dbpedia.org/resource/Streetly","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/név","Streetly"
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Streetly","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/abstract","Streetly az angliai Walsall mellett lévő település. Szomszédos -dzsel, Sutton Coldfielddel és . Streetly egy félig vidéki körzet, sok farm és nyílt mező van a közelében. A közelében van a híres , ahol a településnek saját bejárata van. A bejárat mellett Stretly területén ered a . Itt tartják a Sutton Coldfield Golf Course-t."
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Streetly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streetly?oldid=21159363&ns=0"
"http://hu.dbpedia.org/resource/Streetly","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Streetly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streetly"
"http://hu.wikipedia.org/wiki/Streetly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streetly"
