"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szerkocsik országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://dbpedia.org/ontology/wikiPageID",632404
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655001
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szerkocsik országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerkocsik_országok_szerint?oldid=18655001&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szerkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szerkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkocsik_országok_szerint"
