"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brent_Gilchrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Greg_Johnson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/James_Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Jason_Arnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Josef_Vašíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Nashville Predators játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://dbpedia.org/ontology/wikiPageID",329467
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200483
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Nashville Predators játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nashville_Predators_játékosai?oldid=13200483&ns=14"
"http://hu.dbpedia.org/resource/Mike_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Paul_Kariya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
