"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://hu.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9yfz"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageID",388992
"http://hu.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageRevisionID",22488153
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/name","Oxyaena"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/imageCaption","Az Oxyaena lupina csontváz rekonstrukciója"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/wikicommonscat","Oxyaena"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/wikispecies","Oxyaena"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/fossilRange","késő paleocén – kora eocén"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/genus","Oxyaena"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1874"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Drinker_Cope"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxyaeninae"
"http://hu.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/abstract","Az Oxyaena az emlősök (Mammalia) osztályának a kihalt Creodonta rendjébe, ezen belül az Oxyaenidae családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Oxyaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxyaena?oldid=22488153&ns=0"
"http://hu.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Oxyaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxyaena"
"http://hu.wikipedia.org/wiki/Oxyaena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxyaena"
