"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ccsige","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ragu"
"http://hu.dbpedia.org/resource/Csongol","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ragu"
"http://hu.dbpedia.org/resource/Ragu","http://www.w3.org/2000/01/rdf-schema#label","Ragu"
"http://hu.dbpedia.org/resource/Ragu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06976v"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Ragu","http://dbpedia.org/ontology/wikiPageID",222076
"http://hu.dbpedia.org/resource/Ragu","http://dbpedia.org/ontology/wikiPageRevisionID",23806195
"http://hu.dbpedia.org/resource/Ragu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129204055/http:/www.mimi.hu/gasztro/ragu.html"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ragu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ragu","http://dbpedia.org/ontology/abstract","A ragu (franciául ragoût, angolul ragout, németül ragout, olaszul stufato) olyan húsétel, amelynek az állaga leginkább a magyar pörköltökhöz, tokányokhoz hasonlít, de a húst nem csíkokra (tokányra), hanem apró kockákra (ragura) vágva darabolják, és fűszerpaprikát nem tesznek bele. A ragut ellentétben a pörkölttel, nem pirítják vissza többször a zsírjára, másként fogalmazva a ragu, apróra vagdalt hús (vagy gomba) sűrű, fűszeres lében. A raguk közös jellemzője, hogy az egyforma kockákra vágott alapanyagok sűrű szaftos étellé főnek össze. A raguhoz a hús vágási felületének simának kell lennie, mert minimalizálni kell azt a felületet, melyen kiszöknek az értékes húsnedvek. A hagyományos tokányravágás (a vékony csík és „aprópecsenye”) nem alkalmas a jó minőség eléréséhez, a húst legalább 2-3 centiméteres kockákra vágjuk, de még jobb, ha ennél is nagyobbakra. Egy ragu annál finomabb, minél hosszabb idő alatt főnek össze az ételhez felhasznált alapanyagok. A ragu konyhatechnikai eljárása alapvetően a párolás, ami jóízű, puha, „zaftos"" ételt eredményez. A kevés zsiradékban történő elősütés által keletkezett, jóízű pörzsanyag és a kevés folyadékban, fedő alatt történő főzéssel készült ragu, finom és puha lesz. Megszámlálhatatlan ragu létezik, csak a felhasználható alapanyagok száma és minősége szab határt sokféleségének."
"http://hu.dbpedia.org/resource/Ragu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragu?oldid=23806195&ns=0"
"http://hu.dbpedia.org/resource/Ragu","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Ragu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragu"
"http://hu.wikipedia.org/wiki/Ragu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragu"
"http://hu.dbpedia.org/resource/Raguk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragu"
