"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Szabadelvű Polgári Egyesület"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/wikiPageID",1187328
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22836282
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402134933/http:/www.szabadpolgar.hu/"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://hu.dbpedia.org/property/tevékenység","szabadelvű polgári értékrend társadalmi és közéleti képviselete"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://hu.dbpedia.org/property/vezetőNeve","Kuncze Gábor"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/abstract","A Szabadelvű Polgári Egyesület (2010 júliusától Magyar Szabadelvű Polgári Egyesület; rövidítése: SZPE) magyarországi civil szervezet, melyet javarészt az SZDSZ-ből kilépő tagok és politikusok alapítottak 2009 augusztusában, Sándor Klára vezetésével a Vám Design Centerben, az EP választások SZDSZ-kudarcát követően. Az egyesület tagja lett több aktív és már passzív SZDSZ-es politikus is, de olyanok is, akik sosem voltak a párt tagjai. Megalakulásukkor Sándor Klára nyilatkozata szerint megfelelő támogatás esetén a párttá válásra is megadták az esély. Az egyesületnek 38 alapító tagja volt, köztük Kuncze Gábor, Magyar Bálint, Bálint György, Juhász Pál és Rajk László. Az elnökséget Ara-Kovács Attila, , , Sándor Klára, , Világosi Gábor és , Budaörs polgármestere alkották. 2012-től élükön Kuncze Gábor áll. Még ebben az évben az esőkként jelezték csatlakozási szándékukat a Bajnai Gordon nevével fémjelezett Együtt 2014 Választói Mozgalomhoz. Ekkor még, az elnök megfogalmazása alapján „politikai ambíciók nélkül” 2014-ben nem akartak jelölteket állítani országgyűlési választáson illetve többen jelezték – ekkorra már 100 fölött voltak tagjai –, hogy párttá alakulás esetén kilépnek. 2014-ben végül Kuncze egy nyilatkozata szerint a DK fémjelezte ellenzéki összefogás jelöltje lett, de a Magyar Szabadelvű Polgári Egyesületet is nyilvántartásba vette a Pest Megyei Területi Választási Bizottság, mint jelölő szervezetet. Az önkormányzati választáson mint párt szerepelt. A Magyar Szabadelvű Polgári Egyesület több tagjával 2014 óta képviselteti magát Tököl képviselő-testületében. Az egyesület hitvallása a 2016-ig működő weboldalán:A szervezet legfontosabb elvének a szabadságot tekinti és a polgári demokráciák alapértékeit. Politikai teret szeretnének biztosítani azoknak, akik vallják, hogy a szabadság nem lehet anarchia, s a szabályok megkerülése, kijátszása minden ember fizikai, lelki, anyagi biztonságát veszélyezteti. Számítanak azokra is, akik látványpolitizálás helyett a felkészültséget és a felelős megfontoltságot részesítik előnyben, akik a gyűlölködéssel szemben a kiegyezést keresik."
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/purpose","szabadelvű polgári értékrend társadalmi és közéleti képviselete"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadelvű_Polgári_Egyesület?oldid=22836282&ns=0"
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://dbpedia.org/ontology/wikiPageLength",7886
"http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadelvű_Polgári_Egyesület"
"http://hu.wikipedia.org/wiki/Szabadelvű_Polgári_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadelvű_Polgári_Egyesület"
