"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/2000/01/rdf-schema#label","Köbölkúti csata"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3smy9"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://dbpedia.org/ontology/wikiPageID",250126
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23585167
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://xmlns.com/foaf/0.1/name","Köbölkúti csata"
