"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakteriális_vaginózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Hepatitis_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Herpesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Humán_papillomavírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kategória:AIDS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/2000/01/rdf-schema#label","Szexuális úton terjedő betegségek"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://dbpedia.org/ontology/wikiPageID",308131
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",13197667
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Szexuális úton terjedő betegségek"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szexuális_úton_terjedő_betegségek?oldid=13197667&ns=14"
"http://hu.dbpedia.org/resource/Szexuális_úton_terjedő_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Szifilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Trichomonas_vaginalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
