"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heti_Dörgés_Villám_Gézával","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Villám_Géza"
"http://hu.dbpedia.org/resource/Heti_Dörgés_Villám_Gézával","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Villám_Géza"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/2000/01/rdf-schema#label","Villám Géza"
"http://hu.dbpedia.org/resource/Villám_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Villám_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Villám_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Villám_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/wikiPageID",168144
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23604780
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ASTe7bhHLRU"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/név","Villám Géza"
"http://hu.dbpedia.org/resource/Villám_Géza","http://hu.dbpedia.org/property/születésiNév","Szabó Gál András"
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/abstract","Villám Géza, eredeti nevén Szabó Gál András (1969– ) magyar üzletember, egy időben a Rádió Bridge műsorvezetője, a Budapest–Bamako-rali kitalálója."
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/birthName","Szabó Gál András"
"http://hu.dbpedia.org/resource/Villám_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villám_Géza?oldid=23604780&ns=0"
"http://hu.dbpedia.org/resource/Villám_Géza","http://dbpedia.org/ontology/wikiPageLength",6678
"http://hu.dbpedia.org/resource/Villám_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villám_Géza"
"http://hu.dbpedia.org/resource/Szabó_Gál_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villám_Géza"
"http://hu.wikipedia.org/wiki/Villám_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villám_Géza"
