"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Forshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://dbpedia.org/ontology/wikiPageID",235644
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21356221
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Leeds_United_keret?oldid=21356221&ns=10"
"http://hu.dbpedia.org/resource/El_Hadji_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Kiko_Casilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Michael_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Pablo_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Patrick_Bamford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Robin_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Stephen_Warnock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Stuart_Dallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
