"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/2000/01/rdf-schema#label","Rihmer László"
"http://hu.dbpedia.org/resource/Rihmer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rihmer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Rihmer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rihmer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Rihmer_László","http://dbpedia.org/ontology/wikiPageID",1164313
"http://hu.dbpedia.org/resource/Rihmer_László","http://dbpedia.org/ontology/wikiPageRevisionID",20285661
"http://hu.dbpedia.org/resource/Rihmer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecsek.gportal.hu/portal/mecsek/upload/338424_1383252497_01806.pdf"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/kép","Rihmer diak portre.png"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/képaláírás","Rihmer László pécsi diákként"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/név","Rihmer László"
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Rihmer_László","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Rihmer_László","http://dbpedia.org/ontology/abstract","Rihmer László (Pécs, 1904. április 1. – Pécs, 1982. november 30.) bányamérnök, geológus, jogász, cserkésztiszt. A pécsi mamut feltárója. Számos újítást dolgozott ki a bányászati munkavédelem területén. 1950-ben egyik ártatlanul meghurcolt vádlottja volt a koncepciós pécsi Sahti-pernek."
"http://hu.dbpedia.org/resource/Rihmer_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rihmer_László?oldid=20285661&ns=0"
"http://hu.dbpedia.org/resource/Rihmer_László","http://dbpedia.org/ontology/wikiPageLength",6294
"http://hu.dbpedia.org/resource/Rihmer_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rihmer_László"
"http://hu.wikipedia.org/wiki/Rihmer_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rihmer_László"
