"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Amália Anna szász királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://xmlns.com/foaf/0.1/givenName","Maria Amalie von Sachsen"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1349467
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23911463
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=GOhWAAAAMAAJ&hl=de&pg=RA2-PT476%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl%3Furn=urn:nbn:de:bvb:12-bsb10387662-1"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","hercegnéje"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Mária Amália Anna"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Maria Amalie Anna Josephina Antonia von Sachsen"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karolina_nassau-saarbrückeni_grófnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1831
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Neuburg_an_der_Donau"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Károly_Ágost_pfalz-zweibrückeni_herceg"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Friedrich Ludwig Vieth von Goldenau Bildnis Maria Amalie von Sachsen.jpg"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Mária Amália Anna szász hercegnő portréja"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/megnevezés","hercegnéje"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","Udvari templom , Neuburg an der Donau"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/név","Mária Amália Anna"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1757
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/teljesNév","Maria Amalie Anna Josephina Antonia von Sachsen"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete",1775
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1795
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodásiNév","Maria Amalie von Sachsen"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/állam","Pfalz-Zweibrücken"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Antónia_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/titulusai","szász hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/titulusai","pfalz-zewibrückeni hercegné"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Mária Amália Anna, németül: Maria Amalie Anna Josephina Antonia Justina Augusta Xaveria Aloysia Johanna Nepomucena Magdalena Walpurgis Katharina von Sachsen, (Drezda, 1757. szeptember 26. – Neuburg an der Donau, 1831. április 20.), a Wettin-ház Albert-ágából való szász választófejedelmi hercegnő (Kurprinzessin), 1806-tól szász királyi hercegnő, I. Frigyes Ágost szász király és Antal szász király hóga. A Wittelsbach-házból való kötött házassága révén 1775-től Pfalz-Zweibrücken hercegnéje (Herzogin von Pfalz-Zweibrücken). Megözvegyülve, 1798-tól a müncheni Szent Anna egyházi hölgyalapítvány főapátnője."
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/title","szász hercegnő (Kurprinzessin)"
