"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Aszaló megállóhely"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355189
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346374
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Hidasnémeti-személyvonat"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://dbpedia.org/ontology/abstract","Aszaló megállóhely egy Borsod-Abaúj-Zemplén megyei vasútállomás, Aszaló településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszaló_megállóhely?oldid=23346374&ns=0"
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Aszaló_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszaló_megállóhely"
"http://hu.wikipedia.org/wiki/Aszaló_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszaló_megállóhely"
