"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérclapu","http://www.w3.org/2000/01/rdf-schema#label","Bérclapu"
"http://hu.dbpedia.org/resource/Bérclapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjkj"
"http://hu.dbpedia.org/resource/Bérclapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bérclapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/wikiPageID",1130091
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/wikiPageRevisionID",22485070
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903091108/http:/www.biologiavegetale.unina.it/delpinoa_files/44_103-114.pdf"
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/23709635"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/name","Bérclapu"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Havasi_bérclapu"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/subdivision","Adenostyles alpina"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/subdivisionRanks","Típusfaj"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/wikispecies","Adenostyles"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/genus","Adenostyles"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/genusAuthority","Cass., 1816."
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bérclapu","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/abstract","A bérclapu (Adenostyles) az őszirózsafélék családjába tartozó, 3-11 fajt magában foglaló növénynemzetség."
"http://hu.dbpedia.org/resource/Bérclapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérclapu?oldid=22485070&ns=0"
"http://hu.dbpedia.org/resource/Bérclapu","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Bérclapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérclapu"
"http://hu.wikipedia.org/wiki/Bérclapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérclapu"
"http://hu.dbpedia.org/resource/Adenostyles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bérclapu"
