"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://www.w3.org/2000/01/rdf-schema#label","Tour Majunga"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://dbpedia.org/ontology/wikiPageID",1762546
"http://hu.dbpedia.org/resource/Tour_Majunga","http://dbpedia.org/ontology/wikiPageRevisionID",23894749
"http://hu.dbpedia.org/resource/Tour_Majunga","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/towers/majunga"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://xmlns.com/foaf/0.1/name","Tour Majunga"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/emeletekSzáma",45
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/kép","Tour Majunga, Paris La Défense.jpg"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/név","Tour Majunga"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/terület",67200
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/építész","Jean-Paul Viguier"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/építésÉve",2011
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/tetőMagasság",194
"http://hu.dbpedia.org/resource/Tour_Majunga","http://hu.dbpedia.org/property/toronyMagasság",194
