"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Lyon villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyon_közlekedése"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1469899
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168303
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426013041/http:/www.sytral.fr/152.0.html"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyon-en-lignes.org/"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/984849262/34"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcl.fr/%7CA"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130213104308/http:/www.20minutes.fr/articles/2006/06/27/Lyon_Le_tramway_Lea_fait_ses_premiers_pas.php"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",66.4
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",19
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",73
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",6
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",244000
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Lyon_-_transports_en_commun_-_Farben_nach_Linienschema_der_TCL.png"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",107
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1879
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",2001
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/évesForgalom",85.6
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/megszűnés",1957
"http://hu.dbpedia.org/resource/Lyon_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",6
