"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paludárium","http://www.w3.org/2000/01/rdf-schema#label","Paludárium"
"http://hu.dbpedia.org/resource/Paludárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6v0x"
"http://hu.dbpedia.org/resource/Paludárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házi_kedvencek"
"http://hu.dbpedia.org/resource/Paludárium","http://dbpedia.org/ontology/wikiPageID",265399
"http://hu.dbpedia.org/resource/Paludárium","http://dbpedia.org/ontology/wikiPageRevisionID",23862829
"http://hu.dbpedia.org/resource/Paludárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paludárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Paludárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Paludárium","http://dbpedia.org/ontology/abstract","A paludárium szó a latin paludal és arium szavakból ered, ami ""mocsaras földrész""-t jelent. Jellemzője, hogy nagyobb mennyiségű vizet tartalmaz, melyben gyakran halakat tartanak, a vízparti részét pedig növényekkel, ritkább esetben állatokkal lehet benépesíteni. A partoldal csatlakozhat laposabb szögben is, bár ez nagyobb teret igényel és jóval drágább is, illetve meredeken, ahol a növényeket a kialakított teraszokba, illetve a lapos földrészre lehet ültetni."
"http://hu.dbpedia.org/resource/Paludárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paludárium?oldid=23862829&ns=0"
"http://hu.dbpedia.org/resource/Paludárium","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Paludárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paludárium"
"http://hu.wikipedia.org/wiki/Paludárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paludárium"
