"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páldi_István","http://www.w3.org/2000/01/rdf-schema#label","Páldi István"
"http://hu.dbpedia.org/resource/Páldi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Páldi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/Páldi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Páldi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rézmetszők"
"http://hu.dbpedia.org/resource/Páldi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageID",762498
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22801443
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00009/00050/079-096-kronika.htm"
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00211/pdf/"
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01921/00019/pdf/"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/ann",1910
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/aut","Kohl Tamás"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/aut","Dr. Török István"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kelemen_Lajos_(történész)"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/pag",70
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/pag",194
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/pag",79
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tit","Adalékok a kolozsvári ev. ref. kollégium nyomdavezetőinek életrajzához"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tit","Bethlen Kata Önéletírásának első kiadása"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tit","Páldi István rézmetsző"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00009/00050/079-096-kronika.htm"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00211/pdf/"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01900/01921/00019/pdf/"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/per","Művészet"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/per","Az Erdélyi Múzeum-Egylet Bölcselet-, Nyelv- és Történettudományi Szakosztályának Kiadványai"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/per","Irodalomtörténeti közlemények"
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/subtit",1
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tom",9
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Páldi_István","http://hu.dbpedia.org/property/tom",64
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/abstract","Páldi István (Kolozsvár, 1717. december 17. – Kolozsvár, 1769. március 10.) magyar nyomdász, rézmetsző."
"http://hu.dbpedia.org/resource/Páldi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páldi_István?oldid=22801443&ns=0"
"http://hu.dbpedia.org/resource/Páldi_István","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Páldi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páldi_István"
"http://hu.wikipedia.org/wiki/Páldi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páldi_István"
